"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"APPROVAZIONE DELL'AGGIORNAMENTO DEL DOCUMENTO UNICO DI PROGRAMMAZIONE SEMPLIFICATO DUPS 2024/2025/2026 E DEL BILANCIO DI PREVISIONE 2024/2025/2026 ALL M";"2.29 MB";"17/01/2024";"17/01/2024"
"APPROVAZIONE DELL'AGGIORNAMENTO DEL DOCUMENTO UNICO DI PROGRAMMAZIONE SEMPLIFICATO DUPS 2024/2025/2026 E DEL BILANCIO DI PREVISIONE 2024/2025/2026 ALL L";"268.47 KB";"17/01/2024";"17/01/2024"
"APPROVAZIONE DELL'AGGIORNAMENTO DEL DOCUMENTO UNICO DI PROGRAMMAZIONE SEMPLIFICATO DUPS 2024/2025/2026 E DEL BILANCIO DI PREVISIONE 2024/2025/2026 ALL I";"15.08 MB";"17/01/2024";"17/01/2024"
"APPROVAZIONE DELL'AGGIORNAMENTO DEL DOCUMENTO UNICO DI PROGRAMMAZIONE SEMPLIFICATO DUPS 2024/2025/2026 E DEL BILANCIO DI PREVISIONE 2024/2025/2026 ALL H";"2.19 MB";"17/01/2024";"17/01/2024"
"APPROVAZIONE DELL'AGGIORNAMENTO DEL DOCUMENTO UNICO DI PROGRAMMAZIONE SEMPLIFICATO DUPS 2024/2025/2026 E DEL BILANCIO DI PREVISIONE 2024/2025/2026 ALL G ";"7.58 MB";"17/01/2024";"17/01/2024"
"APPROVAZIONE DELL'AGGIORNAMENTO DEL DOCUMENTO UNICO DI PROGRAMMAZIONE SEMPLIFICATO DUPS 2024/2025/2026 E DEL BILANCIO DI PREVISIONE 2024/2025/2026 ALL F";"343.23 KB";"17/01/2024";"17/01/2024"
"APPROVAZIONE DELL'AGGIORNAMENTO DEL DOCUMENTO UNICO DI PROGRAMMAZIONE SEMPLIFICATO DUPS 2024/2025/2026 E DEL BILANCIO DI PREVISIONE 2024/2025/2026 ALL E";"1.85 MB";"17/01/2024";"17/01/2024"
"APPROVAZIONE DELL'AGGIORNAMENTO DEL DOCUMENTO UNICO DI PROGRAMMAZIONE SEMPLIFICATO DUPS 2024/2025/2026 E DEL BILANCIO DI PREVISIONE 2024/2025/2026 ALL D";"7.52 MB";"17/01/2024";"17/01/2024"
"APPROVAZIONE DELL'AGGIORNAMENTO DEL DOCUMENTO UNICO DI PROGRAMMAZIONE SEMPLIFICATO DUPS 2024/2025/2026 E DEL BILANCIO DI PREVISIONE 2024/2025/2026 ALL C";"510.39 KB";"17/01/2024";"17/01/2024"
"APPROVAZIONE DELL'AGGIORNAMENTO DEL DOCUMENTO UNICO DI PROGRAMMAZIONE SEMPLIFICATO DUPS 2024/2025/2026 E DEL BILANCIO DI PREVISIONE 2024/2025/2026 ALL B1";"270.65 KB";"17/01/2024";"17/01/2024"
